QAN;1;2020;04;260100023;MD08;100602360;0;1;1
QAN;2;2020;04;260100023;MD08;101097008;1;1;1
QAN;3;2020;04;260100023;MD08;101202961;2;1;1
QAN;4;2020;04;260100023;MD08;101300129;263;32;1
QAN;5;2020;04;260100023;MD08;101320032;14;1;1
QAN;6;2020;04;260100023;MD08;101520078;91;11;1
QAN;7;2020;04;260100023;MD08;101570104;32;4;1
QAN;8;2020;04;260100023;MD08;101575519;482;60;1
QAN;9;2020;04;260100023;MD08;101922757;0;1;1
QAN;10;2020;04;260100023;MD08;101931440;0;1;1
QAN;11;2020;04;260100023;MD08;102031410;0;1;1
QAN;12;2020;04;260100023;MD08;102114819;17;2;1
QAN;13;2020;04;260100023;MD08;102122557;3;1;1
QAN;14;2020;04;260100023;MD08;102122660;3;1;1
QAN;15;2020;04;260100023;MD08;102129930;7;1;1
QAN;16;2020;04;260100023;MD08;102131240;2;1;1
QAN;17;2020;04;260100023;MD08;102137985;0;1;1
QAN;18;2020;04;260100023;MD08;102171012;47;5;1
QAN;19;2020;04;260100023;MD08;102429648;0;1;1
QAN;20;2020;04;260100023;MD08;103119199;0;1;1
QAN;21;2020;04;260100023;MD08;103121137;0;1;1
QAN;22;2020;04;260100023;MD08;103170002;19;2;1
QAN;23;2020;04;260100023;MD08;103411401;1480;185;1
QAN;24;2020;04;260100023;MD08;103501080;11;1;1
QAN;25;2020;04;260100023;MD08;103523440;2;1;1
QAN;26;2020;04;260100023;MD08;103525567;0;1;1
QAN;27;2020;04;260100023;MD08;103525909;0;1;1
QAN;28;2020;04;260100023;MD08;103526615;1;1;1
QAN;29;2020;04;260100023;MD08;103724238;2;1;1
QAN;30;2020;04;260100023;MD08;103724249;1;1;1
QAN;31;2020;04;260100023;MD08;103724272;1;1;1
QAN;32;2020;04;260100023;MD08;103724294;1;1;1
QAN;33;2020;04;260100023;MD08;103725342;0;1;1
QAN;34;2020;04;260100023;MD08;103725364;0;1;1
QAN;35;2020;04;260100023;MD08;103725547;0;1;1
QAN;36;2020;04;260100023;MD08;103726081;1;1;1
QAN;37;2020;04;260100023;MD08;104125509;0;1;1
QAN;38;2020;04;260100023;MD08;104212505;17;2;1
QAN;39;2020;04;260100023;MD08;104224634;4;1;1
QAN;40;2020;04;260100023;MD08;104424830;0;1;1
QAN;41;2020;04;260100023;MD08;104491707;17;2;1
