QAP;1;2023;03;260100023;MD08;8,36;71,23;5;0;146;104
QAP;2;2023;03;260100034;MD08;9,85;54,14;10;25;181;98
QAP;3;2023;03;260100147;MD08;11,07;23,81;15;50;21;5
QAP;4;2023;03;260100170;MD08;14,20;44,92;10;25;118;53
QAP;5;2023;03;260100238;MD08;3,40;66,67;5;0;12;8
QAP;6;2023;03;260100272;MD08;7,71;45,00;10;25;40;18
QAP;7;2023;03;260100318;MD08;0,00;50,00;10;25;2;1
QAP;8;2023;03;260100432;MD08;4,23;72,81;5;0;114;83
QAP;9;2023;03;260100454;MD08;9,32;58,02;10;25;162;94
QAP;10;2023;03;260100476;MD08;5,06;59,85;10;25;132;79
QAP;11;2023;03;260100498;MD08;7,11;42,86;10;25;7;3
QAP;12;2023;03;260100546;MD08;0,52;25,00;15;50;4;1
QAP;13;2023;03;260100557;MD08;9,95;53,85;10;25;26;14
QAP;14;2023;03;260100580;MD08;5,35;85,71;5;0;7;6
QAP;15;2023;03;260100626;MD08;9,53;48,59;10;25;319;155
QAP;16;2023;03;260100659;MD08;4,69;27,27;15;50;11;3
QAP;17;2023;03;260100660;MD08;8,53;45,16;10;25;31;14
QAP;18;2023;03;260100682;MD08;5,16;30,00;15;50;10;3
QAP;19;2023;03;260100693;MD08;7,96;39,62;15;50;106;42
QAP;20;2023;03;260100706;MD08;4,64;100,00;5;0;6;6
QAP;21;2023;03;260100739;MD08;4,92;69,32;5;0;453;314
QAP;22;2023;03;260100820;MD08;8,42;53,06;10;25;98;52
QAP;23;2023;03;260100831;MD08;1,26;36,36;15;50;11;4
QAP;24;2023;03;260100875;MD08;9,54;52,68;10;25;503;265
QAP;25;2023;03;260100911;MD08;9,89;50,62;10;25;241;122
QAP;26;2023;03;260100922;MD08;13,16;42,86;10;25;63;27
QAP;27;2023;03;260101002;MD08;9,09;33,33;15;50;3;1
QAP;28;2023;03;260101024;MD08;9,33;60,00;5;0;5;3
QAP;29;2023;03;260101079;MD08;;;5;0;0;0
QAP;30;2023;03;260101091;MD08;4,26;72,73;5;0;33;24
QAP;31;2023;03;260101104;MD08;8,21;55,00;10;25;40;22
QAP;32;2023;03;260101126;MD08;8,66;45,95;10;25;296;136
QAP;33;2023;03;260101137;MD08;4,13;65,32;5;0;222;145
QAP;34;2023;03;260101193;MD08;9,37;62,28;5;0;281;175
QAP;35;2023;03;260101320;MD08;7,09;42,86;10;25;7;3
QAP;36;2023;03;260101331;MD08;5,95;35,85;15;50;106;38
QAP;37;2023;03;260101386;MD08;3,96;20,00;15;50;5;1
QAP;38;2023;03;260101444;MD08;21,57;77,78;5;0;9;7
QAP;39;2023;03;260101488;MD08;8,54;58,46;10;25;325;190
QAP;40;2023;03;260101547;MD08;5,51;75,00;5;0;4;3
QAP;41;2023;03;260101809;MD08;8,82;57,71;10;25;227;131
QAP;42;2023;03;260101865;MD08;5,05;53,21;10;25;374;199
QAP;43;2023;03;260101923;MD08;1,76;100,00;5;0;2;2
QAP;44;2023;03;260101990;MD08;4,40;100,00;5;0;1;1
QAP;45;2023;03;260102014;MD08;4,12;44,44;10;25;36;16
QAP;46;2023;03;260102036;MD08;8,62;51,67;10;25;60;31
QAP;47;2023;03;260102047;MD08;4,85;83,87;5;0;31;26
QAP;48;2023;03;260102058;MD08;3,93;47,06;10;25;17;8
QAP;49;2023;03;260102081;MD08;13,55;43,88;10;25;196;86
QAP;50;2023;03;260102149;MD08;6,47;82,61;5;0;23;19
QAP;51;2023;03;260102150;MD08;10,69;38,93;15;50;244;95
QAP;52;2023;03;260102229;MD08;4,52;50,00;10;25;10;5
QAP;53;2023;03;260102230;MD08;14,49;37,50;15;50;32;12
QAP;54;2023;03;260102252;MD08;25,83;0,00;15;50;22;0
QAP;55;2023;03;260102343;MD08;8,72;53,18;10;25;1606;854
QAP;56;2023;03;260102376;MD08;5,25;76,19;5;0;21;16
QAP;57;2023;03;260102412;MD08;3,52;100,00;5;0;2;2
QAP;58;2023;03;260102423;MD08;4,82;63,13;5;0;179;113
QAP;59;2023;03;260102434;MD08;9,31;58,42;10;25;303;177
QAP;60;2023;03;260102467;MD08;4,71;93,33;5;0;15;14
QAP;61;2023;03;260102537;MD08;3,55;66,67;5;0;15;10
QAP;62;2023;03;260102582;MD08;;;5;0;0;0
QAP;63;2023;03;260102662;MD08;;;5;0;0;0
QAP;64;2023;03;260102673;MD08;12,35;66,67;5;0;3;2
QAP;65;2023;03;260102695;MD08;6,07;67,50;5;0;40;27
QAP;66;2023;03;260200013;MD08;9,17;54,51;10;25;1165;635
QAP;67;2023;03;260200024;MD08;9,79;60,56;5;0;497;301
QAP;68;2023;03;260200035;MD08;12,43;59,37;10;25;630;374
QAP;69;2023;03;260200046;MD08;13,68;45,81;10;25;465;213
QAP;70;2023;03;260200068;MD08;9,23;45,88;10;25;340;156
QAP;71;2023;03;260200079;MD08;9,66;73,07;5;0;947;692
QAP;72;2023;03;260200091;MD08;8,65;59,21;10;25;228;135
QAP;73;2023;03;260200104;MD08;5,01;52,02;10;25;248;129
QAP;74;2023;03;260200171;MD08;4,93;58,72;10;25;390;229
QAP;75;2023;03;260200193;MD08;5,14;65,84;5;0;161;106
QAP;76;2023;03;260200206;MD08;13,47;42,80;10;25;257;110
QAP;77;2023;03;260200217;MD08;9,08;56,20;10;25;137;77
QAP;78;2023;03;260200240;MD08;7,42;51,76;10;25;85;44
QAP;79;2023;03;260200273;MD08;3,29;62,50;5;0;24;15
QAP;80;2023;03;260200284;MD08;4,80;80,72;5;0;83;67
QAP;81;2023;03;260200319;MD08;4,64;76,92;5;0;91;70
QAP;82;2023;03;260200320;MD08;12,80;31,60;15;50;269;85
QAP;83;2023;03;260200375;MD08;9,09;65,45;5;0;55;36
QAP;84;2023;03;260200386;MD08;9,90;40,40;10;25;198;80
QAP;85;2023;03;260200400;MD08;12,95;48,30;10;25;352;170
QAP;86;2023;03;260200422;MD08;9,05;67,50;5;0;80;54
QAP;87;2023;03;260200547;MD08;8,97;56,52;10;25;46;26
QAP;88;2023;03;260200570;MD08;35,62;18,31;15;50;142;26
QAP;89;2023;03;260200581;MD08;;;5;0;0;0
QAP;90;2023;03;260200865;MD08;9,30;60,25;5;0;717;432
QAP;91;2023;03;260200898;MD08;14,31;32,00;15;50;25;8
QAP;92;2023;03;260200901;MD08;9,40;59,00;10;25;239;141
QAP;93;2023;03;260200990;MD08;0,00;100,00;5;0;1;1
QAP;94;2023;03;260201036;MD08;8,21;52,94;10;25;68;36
QAP;95;2023;03;260201194;MD08;9,24;49,18;10;25;244;120
QAP;96;2023;03;260201229;MD08;9,25;45,79;10;25;107;49
QAP;97;2023;03;260201296;MD08;9,71;59,65;10;25;114;68
QAP;98;2023;03;260201309;MD08;7,69;86,67;5;0;15;13
QAP;99;2023;03;260201321;MD08;;;5;0;0;0
QAP;100;2023;03;260300069;MD07;5,83;60,87;5;0;23;14
QAP;101;2023;03;260300070;MD07;8,87;43,19;10;25;257;111
QAP;102;2023;03;260300105;MD07;3,92;100,00;5;0;3;3
QAP;103;2023;03;260300229;MD07;9,59;59,08;10;25;369;218
QAP;104;2023;03;260300332;MD07;5,72;50,28;10;25;181;91
QAP;105;2023;03;260300606;MD07;;;5;0;0;0
QAP;106;2023;03;260310027;MD07;0,00;33,33;15;50;6;2
QAP;107;2023;03;260310038;MD07;3,64;62,50;5;0;24;15
QAP;108;2023;03;260310107;MD07;2,27;100,00;5;0;5;5
QAP;109;2023;03;260310130;MD07;3,79;36,36;15;50;22;8
QAP;110;2023;03;260310209;MD07;9,37;47,66;10;25;940;448
QAP;111;2023;03;260310221;MD07;4,07;71,74;5;0;92;66
QAP;112;2023;03;260310243;MD07;8,74;62,40;5;0;250;156
QAP;113;2023;03;260310265;MD07;2,54;66,67;5;0;12;8
QAP;114;2023;03;260310323;MD07;0,00;;5;0;0;0
QAP;115;2023;03;260310334;MD07;9,24;51,63;10;25;153;79
QAP;116;2023;03;260310345;MD07;5,23;62,50;5;0;48;30
QAP;117;2023;03;260310367;MD07;12,86;49,31;10;25;290;143
QAP;118;2023;03;260310378;MD07;14,39;32,99;15;50;1273;420
QAP;119;2023;03;260310425;MD07;9,08;76,92;5;0;52;40
QAP;120;2023;03;260310447;MD07;9,53;50,25;10;25;404;203
QAP;121;2023;03;260310469;MD07;7,89;55,19;10;25;270;149
QAP;122;2023;03;260310539;MD07;12,53;40,80;10;25;299;122
QAP;123;2023;03;260310562;MD07;5,03;91,18;5;0;34;31
QAP;124;2023;03;260310573;MD07;3,92;95,65;5;0;23;22
QAP;125;2023;03;260310595;MD07;9,96;49,75;10;25;197;98
QAP;126;2023;03;260310619;MD07;8,48;47,66;10;25;235;112
QAP;127;2023;03;260310642;MD07;8,73;60,37;5;0;217;131
QAP;128;2023;03;260310653;MD07;7,36;92,31;5;0;13;12
QAP;129;2023;03;260310664;MD07;4,66;47,67;10;25;86;41
QAP;130;2023;03;260310686;MD07;9,77;52,51;10;25;339;178
QAP;131;2023;03;260310733;MD07;7,41;44,44;10;25;36;16
QAP;132;2023;03;260310744;MD07;8,87;49,36;10;25;314;155
QAP;133;2023;03;260310766;MD07;4,88;60,66;5;0;882;535
QAP;134;2023;03;260310959;MD07;13,25;18,18;15;50;77;14
QAP;135;2023;03;260311006;MD07;13,92;43,63;10;25;204;89
QAP;136;2023;03;260311051;MD07;9,54;51,06;10;25;94;48
QAP;137;2023;03;260311197;MD07;5,87;37,84;15;50;37;14
QAP;138;2023;03;260311302;MD07;13,59;31,01;15;50;158;49
QAP;139;2023;03;260320018;MD07;9,56;48,57;10;25;105;51
QAP;140;2023;03;260320212;MD07;9,32;44,93;10;25;138;62
QAP;141;2023;03;260320267;MD07;8,24;75,00;5;0;20;15
QAP;142;2023;03;260320289;MD07;9,63;42,58;10;25;155;66
QAP;143;2023;03;260320303;MD07;5,53;58,18;10;25;55;32
QAP;144;2023;03;260320336;MD07;9,67;60,55;5;0;218;132
QAP;145;2023;03;260320450;MD07;12,00;32,54;15;50;126;41
QAP;146;2023;03;260320494;MD07;14,25;50,00;10;25;190;95
QAP;147;2023;03;260320508;MD07;3,26;74,23;5;0;97;72
QAP;148;2023;03;260320520;MD07;6,83;62,15;5;0;214;133
QAP;149;2023;03;260320531;MD07;5,85;50,78;10;25;193;98
QAP;150;2023;03;260320586;MD07;3,02;62,67;5;0;150;94
QAP;151;2023;03;260320597;MD07;14,35;43,79;10;25;1151;504
QAP;152;2023;03;260320600;MD07;8,08;39,51;15;50;324;128
QAP;153;2023;03;260320611;MD07;7,36;60,87;5;0;23;14
QAP;154;2023;03;260320622;MD07;4,07;65,04;5;0;246;160
QAP;155;2023;03;260320633;MD07;9,89;43,14;10;25;612;264
QAP;156;2023;03;260320688;MD07;2,34;90,91;5;0;11;10
QAP;157;2023;03;260320699;MD07;4,58;42,47;10;25;73;31
QAP;158;2023;03;260320757;MD07;2,78;90,00;5;0;10;9
QAP;159;2023;03;260320780;MD07;2,43;78,57;5;0;14;11
QAP;160;2023;03;260320804;MD07;63,64;45,45;10;25;11;5
QAP;161;2023;03;260320859;MD07;9,63;51,24;10;25;121;62
QAP;162;2023;03;260321111;MD07;6,45;50,52;10;25;97;49
QAP;163;2023;03;260321224;MD07;10,86;50,00;10;25;18;9
QAP;164;2023;03;260321304;MD07;4,60;54,35;10;25;138;75
QAP;165;2023;03;260321315;MD07;7,00;50,00;10;25;26;13
QAP;166;2023;03;260321451;MD07;2,39;76,53;5;0;98;75
QAP;167;2023;03;260321484;MD07;3,11;79,22;5;0;77;61
QAP;168;2023;03;260321495;MD07;2,86;67,05;5;0;88;59
QAP;169;2023;03;260321509;MD07;7,08;66,67;5;0;33;22
QAP;170;2023;03;260321510;MD07;2,23;58,02;10;25;81;47
QAP;171;2023;03;260321521;MD07;3,02;86,84;5;0;38;33
QAP;172;2023;03;260321587;MD07;2,87;96,30;5;0;27;26
QAP;173;2023;03;260321623;MD07;5,65;71,43;5;0;7;5
QAP;174;2023;03;260321634;MD07;6,45;50,00;10;25;4;2
QAP;175;2023;03;260321656;MD07;12,50;66,67;5;0;3;2
QAP;176;2023;03;260321703;MD07;7,40;51,75;10;25;228;118
QAP;177;2023;03;260321714;MD07;10,00;58,66;10;25;179;105
QAP;178;2023;03;260321781;MD07;2,80;57,92;10;25;259;150
QAP;179;2023;03;260321805;MD07;3,14;100,00;5;0;3;3
QAP;180;2023;03;260330010;MD07;9,20;47,46;10;25;118;56
QAP;181;2023;03;260330021;MD07;5,66;30,00;15;50;10;3
QAP;182;2023;03;260330054;MD07;5,17;50,00;10;25;2;1
QAP;183;2023;03;260330098;MD07;5,59;51,80;10;25;139;72
QAP;184;2023;03;260330112;MD07;7,97;60,28;5;0;287;173
QAP;185;2023;03;260330123;MD07;9,55;48,90;10;25;362;177
QAP;186;2023;03;260330134;MD07;4,59;64,26;5;0;235;151
QAP;187;2023;03;260330167;MD07;6,36;47,89;10;25;142;68
QAP;188;2023;03;260330190;MD07;9,67;56,16;10;25;73;41
QAP;189;2023;03;260330203;MD07;4,17;49,64;10;25;137;68
QAP;190;2023;03;260330247;MD07;9,45;64,29;5;0;14;9
QAP;191;2023;03;260330258;MD07;8,75;44,55;10;25;101;45
QAP;192;2023;03;260330269;MD07;5,40;51,88;10;25;133;69
QAP;193;2023;03;260330281;MD07;3,39;83,33;5;0;6;5
QAP;194;2023;03;260330327;MD07;;;5;0;0;0
QAP;195;2023;03;260330350;MD07;2,93;94,74;5;0;19;18
QAP;196;2023;03;260330361;MD07;5,56;53,37;10;25;356;190
QAP;197;2023;03;260330394;MD07;8,93;61,64;5;0;146;90
QAP;198;2023;03;260330407;MD07;4,77;59,57;10;25;47;28
QAP;199;2023;03;260330452;MD07;9,20;49,52;10;25;628;311
QAP;200;2023;03;260330485;MD07;8,01;51,69;10;25;89;46
QAP;201;2023;03;260330500;MD07;8,24;51,89;10;25;661;343
QAP;202;2023;03;260330566;MD07;9,50;56,16;10;25;219;123
QAP;203;2023;03;260330599;MD07;4,25;59,62;10;25;104;62
QAP;204;2023;03;260330624;MD07;6,90;54,55;10;25;11;6
QAP;205;2023;03;260330646;MD07;6,34;55,00;10;25;80;44
QAP;206;2023;03;260330680;MD07;0,00;70,83;5;0;24;17
QAP;207;2023;03;260330691;MD07;10,99;75,00;5;0;16;12
QAP;208;2023;03;260330715;MD07;5,06;18,18;15;50;22;4
QAP;209;2023;03;260330759;MD07;4,51;77,27;5;0;22;17
QAP;210;2023;03;260330793;MD07;9,80;42,90;10;25;310;133
QAP;211;2023;03;260330851;MD07;;;5;0;0;0
QAP;212;2023;03;260331022;MD07;6,08;100,00;5;0;7;7
QAP;213;2023;03;260331135;MD07;6,57;70,00;5;0;10;7
QAP;214;2023;03;260340012;MD07;0,12;59,46;10;25;37;22
QAP;215;2023;03;260340034;MD07;2,54;63,54;5;0;96;61
QAP;216;2023;03;260340136;MD07;5,21;56,25;10;25;96;54
QAP;217;2023;03;260340158;MD07;7,33;66,67;5;0;15;10
QAP;218;2023;03;260340170;MD07;2,51;84,21;5;0;19;16
QAP;219;2023;03;260340192;MD07;5,41;57,14;10;25;14;8
QAP;220;2023;03;260340249;MD07;9,30;47,17;10;25;159;75
QAP;221;2023;03;260340250;MD07;5,30;62,50;5;0;16;10
QAP;222;2023;03;260340272;MD07;4,89;61,49;5;0;161;99
QAP;223;2023;03;260340329;MD07;5,01;73,45;5;0;113;83
QAP;224;2023;03;260340385;MD07;9,57;53,47;10;25;101;54
QAP;225;2023;03;260340410;MD07;5,17;100,00;5;0;7;7
QAP;226;2023;03;260340487;MD07;2,11;71,43;5;0;21;15
QAP;227;2023;03;260340535;MD07;9,50;47,62;10;25;273;130
QAP;228;2023;03;260340546;MD07;9,63;62,92;5;0;89;56
QAP;229;2023;03;260340557;MD07;9,63;61,58;5;0;406;250
QAP;230;2023;03;260340568;MD07;13,41;47,66;10;25;128;61
QAP;231;2023;03;260340579;MD07;6,11;47,92;10;25;96;46
QAP;232;2023;03;260340591;MD07;3,26;58,33;10;25;60;35
QAP;233;2023;03;260340615;MD07;9,66;43,34;10;25;353;153
QAP;234;2023;03;260340648;MD07;5,05;88,89;5;0;9;8
QAP;235;2023;03;260340671;MD07;4,00;51,32;10;25;76;39
QAP;236;2023;03;260340706;MD07;6,18;45,45;10;25;22;10
QAP;237;2023;03;260340717;MD07;11,09;32,17;15;50;115;37
QAP;238;2023;03;260340728;MD07;3,99;60,00;5;0;10;6
QAP;239;2023;03;260340739;MD07;4,27;41,46;10;25;246;102
QAP;240;2023;03;260340740;MD07;4,94;66,59;5;0;440;293
QAP;241;2023;03;260340773;MD07;8,33;53,51;10;25;342;183
QAP;242;2023;03;260340784;MD07;6,92;54,79;10;25;219;120
QAP;243;2023;03;260340795;MD07;0,00;48,51;10;25;134;65
QAP;244;2023;03;260340820;MD07;6,12;100,00;5;0;5;5
QAP;245;2023;03;260340831;MD07;9,69;37,96;15;50;922;350
QAP;246;2023;03;260340842;MD07;5,00;50,00;10;25;382;191
QAP;247;2023;03;260340853;MD07;5,21;46,79;10;25;156;73
QAP;248;2023;03;260340886;MD07;4,92;45,97;10;25;124;57
QAP;249;2023;03;260340900;MD07;2,50;65,93;5;0;135;89
QAP;250;2023;03;260340933;MD07;8,44;43,09;10;25;123;53
QAP;251;2023;03;260340966;MD07;4,38;45,16;10;25;62;28
QAP;252;2023;03;260340977;MD07;2,64;79,66;5;0;59;47
QAP;253;2023;03;260340988;MD07;4,14;55,41;10;25;157;87
QAP;254;2023;03;260341013;MD07;4,68;61,90;5;0;21;13
QAP;255;2023;03;260341057;MD07;4,92;55,05;10;25;109;60
QAP;256;2023;03;260341080;MD07;9,57;56,19;10;25;388;218
QAP;257;2023;03;260341091;MD07;3,19;50,54;10;25;93;47
QAP;258;2023;03;260341115;MD07;3,60;100,00;5;0;16;16
QAP;259;2023;03;260341182;MD07;6,63;59,51;10;25;163;97
QAP;260;2023;03;260341251;MD07;9,59;57,56;10;25;271;156
QAP;261;2023;03;260341444;MD07;2,93;63,09;5;0;149;94
QAP;262;2023;03;260341488;MD07;3,30;75,00;5;0;8;6
QAP;263;2023;03;260341569;MD07;14,00;71,43;5;0;14;10
QAP;264;2023;03;260341616;MD07;4,72;63,21;5;0;106;67
QAP;265;2023;03;260342014;MD07;2,96;68,89;5;0;45;31
QAP;266;2023;03;260342183;MD07;5,01;75,57;5;0;131;99
QAP;267;2023;03;260342218;MD07;17,20;70,00;5;0;10;7
QAP;268;2023;03;260342285;MD07;8,39;48,00;10;25;25;12
QAP;269;2023;03;260342310;MD07;4,26;90,32;5;0;31;28
QAP;270;2023;03;260400015;MD04;9,61;41,59;10;25;755;314
QAP;271;2023;03;260400026;MD04;9,35;34,70;15;50;366;127
QAP;272;2023;03;260400037;MD04;8,30;51,42;10;25;352;181
QAP;273;2023;03;260400048;MD04;9,82;43,61;10;25;438;191
QAP;274;2023;03;260400071;MD04;9,70;44,72;10;25;369;165
QAP;275;2023;03;260400082;MD04;7,63;48,74;10;25;396;193
QAP;276;2023;03;260400093;MD04;5,12;46,74;10;25;184;86
QAP;277;2023;03;260400106;MD04;13,18;18,63;15;50;161;30
QAP;278;2023;03;260400117;MD04;3,44;;5;0;0;0
QAP;279;2023;03;260400139;MD04;7,77;27,42;15;50;62;17
QAP;280;2023;03;260400184;MD04;6,05;36,61;15;50;366;134
QAP;281;2023;03;260400195;MD04;9,13;52,14;10;25;117;61
QAP;282;2023;03;260400219;MD04;9,61;51,91;10;25;131;68
QAP;283;2023;03;260400300;MD04;;;5;0;0;0
QAP;284;2023;03;260500185;MD09;12,09;73,68;5;0;19;14
QAP;285;2023;03;260500243;MD09;20,00;75,00;5;0;12;9
QAP;286;2023;03;260500254;MD09;9,80;60,14;5;0;286;172
QAP;287;2023;03;260500298;MD15;9,34;61,67;5;0;120;74
QAP;288;2023;03;260500378;MD09;36,36;80,00;5;0;5;4
QAP;289;2023;03;260500389;MD09;15,79;60,00;5;0;5;3
QAP;290;2023;03;260500470;MD15;0,18;71,15;5;0;52;37
QAP;291;2023;03;260500481;MD15;4,95;68,29;5;0;246;168
QAP;292;2023;03;260500620;MD15;4,56;65,52;5;0;87;57
QAP;293;2023;03;260500868;MD15;;;5;0;0;0
QAP;294;2023;03;260501244;MD09;17,86;90,91;5;0;11;10
QAP;295;2023;03;260501632;MD15;5,94;46,91;10;25;81;38
QAP;296;2023;03;260501778;MD15;8,36;31,15;15;50;61;19
QAP;297;2023;03;260510018;MD09;9,66;52,24;10;25;1225;640
QAP;298;2023;03;260510029;MD09;5,05;50,25;10;25;402;202
QAP;299;2023;03;260510085;MD09;3,95;63,49;5;0;63;40
QAP;300;2023;03;260510096;MD09;8,76;45,24;10;25;252;114
QAP;301;2023;03;260510121;MD09;8,77;53,69;10;25;244;131
QAP;302;2023;03;260510132;MD09;4,87;47,53;10;25;162;77
QAP;303;2023;03;260510143;MD09;8,85;37,50;15;50;16;6
QAP;304;2023;03;260510165;MD09;4,98;54,64;10;25;97;53
QAP;305;2023;03;260510212;MD09;8,82;45,36;10;25;302;137
QAP;306;2023;03;260510223;MD09;9,87;36,84;15;50;95;35
QAP;307;2023;03;260510256;MD09;10,01;46,73;10;25;1254;586
QAP;308;2023;03;260510325;MD09;9,65;37,75;15;50;1163;439
QAP;309;2023;03;260510347;MD09;7,88;41,75;10;25;479;200
QAP;310;2023;03;260510381;MD09;7,60;47,13;10;25;957;451
QAP;311;2023;03;260510405;MD09;8,17;41,78;10;25;213;89
QAP;312;2023;03;260510461;MD09;4,52;61,19;5;0;201;123
QAP;313;2023;03;260510494;MD09;7,36;44,76;10;25;143;64
QAP;314;2023;03;260510508;MD09;8,25;40,92;10;25;501;205
QAP;315;2023;03;260510531;MD09;8,15;46,73;10;25;306;143
QAP;316;2023;03;260510542;MD09;4,72;81,82;5;0;22;18
QAP;317;2023;03;260510575;MD09;9,86;47,52;10;25;1292;614
QAP;318;2023;03;260510586;MD09;0,00;30,70;15;50;215;66
QAP;319;2023;03;260510600;MD09;7,61;43,90;10;25;82;36
QAP;320;2023;03;260510611;MD09;7,38;58,75;10;25;80;47
QAP;321;2023;03;260510644;MD09;4,65;40,95;10;25;105;43
QAP;322;2023;03;260510666;MD09;9,61;49,16;10;25;718;353
QAP;323;2023;03;260510699;MD09;5,07;58,68;10;25;317;186
QAP;324;2023;03;260510713;MD09;9,30;44,00;10;25;25;11
QAP;325;2023;03;260510735;MD09;9,07;47,41;10;25;135;64
QAP;326;2023;03;260510746;MD09;9,86;52,90;10;25;482;255
QAP;327;2023;03;260510768;MD09;10,24;48,27;10;25;404;195
QAP;328;2023;03;260510791;MD09;9,86;44,43;10;25;601;267
QAP;329;2023;03;260510815;MD09;9,87;48,28;10;25;524;253
QAP;330;2023;03;260510826;MD09;9,76;47,87;10;25;516;247
QAP;331;2023;03;260510860;MD09;9,41;47,89;10;25;190;91
QAP;332;2023;03;260510871;MD09;5,11;72,83;5;0;254;185
QAP;333;2023;03;260510882;MD09;5,11;62,63;5;0;99;62
QAP;334;2023;03;260510893;MD09;11,96;52,68;10;25;224;118
QAP;335;2023;03;260510906;MD09;9,72;44,50;10;25;1292;575
QAP;336;2023;03;260510939;MD09;13,14;46,15;10;25;585;270
QAP;337;2023;03;260510940;MD09;9,61;55,33;10;25;403;223
QAP;338;2023;03;260510962;MD09;8,33;50,00;10;25;16;8
QAP;339;2023;03;260510973;MD09;8,08;34,18;15;50;196;67
QAP;340;2023;03;260510984;MD09;7,70;49,78;10;25;225;112
QAP;341;2023;03;260510995;MD09;6,10;38,51;15;50;174;67
QAP;342;2023;03;260511019;MD09;4,26;75,00;5;0;4;3
QAP;343;2023;03;260511020;MD09;6,28;51,69;10;25;178;92
QAP;344;2023;03;260511031;MD09;6,15;53,92;10;25;204;110
QAP;345;2023;03;260511097;MD09;4,59;57,85;10;25;121;70
QAP;346;2023;03;260511111;MD09;4,59;63,30;5;0;109;69
QAP;347;2023;03;260511122;MD09;4,98;70,31;5;0;64;45
QAP;348;2023;03;260511144;MD09;2,15;39,02;15;50;41;16
QAP;349;2023;03;260511166;MD09;4,05;56,82;10;25;44;25
QAP;350;2023;03;260511177;MD09;11,42;43,48;10;25;23;10
QAP;351;2023;03;260511188;MD09;5,71;56,25;10;25;32;18
QAP;352;2023;03;260511257;MD09;8,62;59,15;10;25;470;278
QAP;353;2023;03;260511280;MD09;4,98;66,15;5;0;387;256
QAP;354;2023;03;260511315;MD09;4,26;75,00;5;0;36;27
QAP;355;2023;03;260511348;MD09;4,78;67,81;5;0;146;99
QAP;356;2023;03;260511359;MD09;9,26;50,56;10;25;178;90
QAP;357;2023;03;260511393;MD09;3,16;66,67;5;0;27;18
QAP;358;2023;03;260511417;MD09;9,80;54,95;10;25;111;61
QAP;359;2023;03;260511428;MD09;3,73;70,92;5;0;196;139
QAP;360;2023;03;260511440;MD09;4,43;77,94;5;0;68;53
QAP;361;2023;03;260511462;MD09;6,86;50,72;10;25;207;105
QAP;362;2023;03;260511509;MD09;4,30;56,46;10;25;271;153
QAP;363;2023;03;260511510;MD09;4,91;61,04;5;0;308;188
QAP;364;2023;03;260511554;MD09;6,14;49,15;10;25;234;115
QAP;365;2023;03;260511565;MD09;9,69;41,53;10;25;354;147
QAP;366;2023;03;260511587;MD09;8,54;67,18;5;0;131;88
QAP;367;2023;03;260511598;MD09;28,57;100,00;5;0;2;2
QAP;368;2023;03;260511645;MD09;9,30;51,93;10;25;466;242
QAP;369;2023;03;260511714;MD09;1,02;;5;0;0;0
QAP;370;2023;03;260511747;MD09;;;5;0;0;0
QAP;371;2023;03;260511769;MD09;4,96;68,18;5;0;22;15
QAP;372;2023;03;260511770;MD09;5,08;70,80;5;0;113;80
QAP;373;2023;03;260511781;MD09;9,54;55,79;10;25;527;294
QAP;374;2023;03;260511805;MD09;4,28;55,28;10;25;161;89
QAP;375;2023;03;260511907;MD09;;;5;0;0;0
QAP;376;2023;03;260512021;MD09;8,89;43,63;10;25;314;137
QAP;377;2023;03;260512032;MD09;9,71;51,45;10;25;138;71
QAP;378;2023;03;260512101;MD09;12,10;46,68;10;25;407;190
QAP;379;2023;03;260512112;MD09;12,82;50,00;10;25;4;2
QAP;380;2023;03;260512167;MD09;;;5;0;0;0
QAP;381;2023;03;260512588;MD09;4,17;59,09;10;25;22;13
QAP;382;2023;03;260512657;MD09;9,76;46,53;10;25;346;161
QAP;383;2023;03;260512679;MD09;5,24;57,14;10;25;42;24
QAP;384;2023;03;260513259;MD09;3,95;78,57;5;0;14;11
QAP;385;2023;03;260513282;MD09;14,52;43,10;10;25;956;412
QAP;386;2023;03;260530012;MD09;8,49;58,20;10;25;1024;596
QAP;387;2023;03;260530023;MD09;4,79;71,11;5;0;135;96
QAP;388;2023;03;260530056;MD09;9,69;45,48;10;25;365;166
QAP;389;2023;03;260530089;MD09;4,20;66,67;5;0;12;8
QAP;390;2023;03;260530103;MD09;8,94;54,94;10;25;921;506
QAP;391;2023;03;260530114;MD09;9,04;60,12;5;0;163;98
QAP;392;2023;03;260530181;MD09;9,82;40,34;10;25;233;94
QAP;393;2023;03;260530192;MD09;9,77;44,95;10;25;703;316
QAP;394;2023;03;260530205;MD09;9,86;61,35;5;0;163;100
QAP;395;2023;03;260530216;MD09;9,78;65,64;5;0;163;107
QAP;396;2023;03;260530227;MD09;10,19;68,75;5;0;16;11
QAP;397;2023;03;260530272;MD09;4,46;75,64;5;0;78;59
QAP;398;2023;03;260530283;MD09;14,57;39,78;15;50;1247;496
QAP;399;2023;03;260530318;MD09;9,70;41,68;10;25;547;228
QAP;400;2023;03;260530363;MD09;8,41;50,29;10;25;171;86
QAP;401;2023;03;260530385;MD09;3,23;57,89;10;25;19;11
QAP;402;2023;03;260530396;MD09;1,87;62,96;5;0;27;17
