QAP;1;2021;01;260100023;MD08;12;51;12,5;0
QAP;2;2021;01;260100034;MD08;12;39;12,5;0
QAP;3;2021;01;260100147;MD08;8;45;12,5;0
QAP;4;2021;01;260100170;MD08;11;39;12,5;0
QAP;5;2021;01;260100238;MD08;8;79;12,5;0
QAP;6;2021;01;260100272;MD08;11;10;12,5;0
QAP;7;2021;01;260100318;MD08;4;75;12,5;0
QAP;8;2021;01;260100432;MD08;11;43;12,5;0
QAP;9;2021;01;260100454;MD08;11;58;12,5;0
QAP;10;2021;01;260100476;MD08;10;53;12,5;0
QAP;11;2021;01;260100487;MD08;;;12,5;0
QAP;12;2021;01;260100498;MD08;8;80;12,5;0
QAP;13;2021;01;260100546;MD08;1;100;12,5;0
QAP;14;2021;01;260100557;MD08;11;40;12,5;0
QAP;15;2021;01;260100580;MD08;9;86;12,5;0
QAP;16;2021;01;260100626;MD08;11;56;12,5;0
QAP;17;2021;01;260100659;MD08;7;67;12,5;0
QAP;18;2021;01;260100660;MD08;9;62;12,5;0
QAP;19;2021;01;260100682;MD08;10;59;12,5;0
QAP;20;2021;01;260100693;MD08;12;36;12,5;0
QAP;21;2021;01;260100706;MD08;10;75;12,5;0
QAP;22;2021;01;260100739;MD08;11;44;12,5;0
QAP;23;2021;01;260100820;MD08;12;40;12,5;0
QAP;24;2021;01;260100831;MD08;5;15;12,5;0
QAP;25;2021;01;260100875;MD08;12;50;12,5;0
QAP;26;2021;01;260100911;MD08;12;42;12,5;0
QAP;27;2021;01;260100922;MD08;10;59;12,5;0
QAP;28;2021;01;260101002;MD08;8;100;12,5;0
QAP;29;2021;01;260101024;MD08;8;50;12,5;0
QAP;30;2021;01;260101079;MD08;14;22;12,5;0
QAP;31;2021;01;260101091;MD08;9;67;12,5;0
QAP;32;2021;01;260101104;MD08;13;54;12,5;0
QAP;33;2021;01;260101126;MD08;12;45;12,5;0
QAP;34;2021;01;260101137;MD08;7;54;12,5;0
QAP;35;2021;01;260101193;MD08;12;35;12,5;0
QAP;36;2021;01;260101320;MD08;6;92;12,5;0
QAP;37;2021;01;260101331;MD08;5;31;12,5;0
QAP;38;2021;01;260101386;MD08;7;100;12,5;0
QAP;39;2021;01;260101444;MD08;5;60;12,5;0
QAP;40;2021;01;260101488;MD08;10;44;12,5;0
QAP;41;2021;01;260101525;MD08;0;;12,5;0
QAP;42;2021;01;260101547;MD08;10;88;12,5;0
QAP;43;2021;01;260101809;MD08;12;40;12,5;0
QAP;44;2021;01;260101865;MD08;12;42;12,5;0
QAP;45;2021;01;260101923;MD08;2;100;12,5;0
QAP;46;2021;01;260101990;MD08;7;38;12,5;0
QAP;47;2021;01;260102014;MD08;11;61;12,5;0
QAP;48;2021;01;260102036;MD08;12;53;12,5;0
QAP;49;2021;01;260102047;MD08;9;100;12,5;0
QAP;50;2021;01;260102058;MD08;6;58;12,5;0
QAP;51;2021;01;260102081;MD08;12;34;12,5;0
QAP;52;2021;01;260102105;MD08;;;12,5;0
QAP;53;2021;01;260102149;MD08;10;64;12,5;0
QAP;54;2021;01;260102150;MD08;3;5;12,5;0
QAP;55;2021;01;260102229;MD08;8;67;12,5;0
QAP;56;2021;01;260102230;MD08;12;46;12,5;0
QAP;57;2021;01;260102252;MD08;10;41;12,5;0
QAP;58;2021;01;260102343;MD08;10;50;12,5;0
QAP;59;2021;01;260102376;MD08;13;68;12,5;0
QAP;60;2021;01;260102412;MD08;5;80;12,5;0
QAP;61;2021;01;260102423;MD08;12;50;12,5;0
QAP;62;2021;01;260102434;MD08;11;39;12,5;0
QAP;63;2021;01;260102467;MD08;7;63;12,5;0
QAP;64;2021;01;260102537;MD08;6;54;12,5;0
QAP;65;2021;01;260102582;MD08;;;12,5;0
QAP;66;2021;01;260102662;MD08;;;12,5;0
QAP;67;2021;01;260102673;MD08;9;0;12,5;0
QAP;68;2021;01;260102695;MD08;1;20;12,5;0
QAP;69;2021;01;260200013;MD08;11;47;12,5;0
QAP;70;2021;01;260200024;MD08;12;22;12,5;0
QAP;71;2021;01;260200035;MD08;12;45;12,5;0
QAP;72;2021;01;260200046;MD08;12;40;12,5;0
QAP;73;2021;01;260200068;MD08;12;47;12,5;0
QAP;74;2021;01;260200079;MD08;12;35;12,5;0
QAP;75;2021;01;260200091;MD08;12;37;12,5;0
QAP;76;2021;01;260200104;MD08;11;32;12,5;0
QAP;77;2021;01;260200171;MD08;12;49;12,5;0
QAP;78;2021;01;260200193;MD08;12;28;12,5;0
QAP;79;2021;01;260200206;MD08;10;30;12,5;0
QAP;80;2021;01;260200217;MD08;11;29;12,5;0
QAP;81;2021;01;260200240;MD08;11;55;12,5;0
QAP;82;2021;01;260200273;MD08;5;67;12,5;0
QAP;83;2021;01;260200284;MD08;12;38;12,5;0
QAP;84;2021;01;260200319;MD08;11;60;12,5;0
QAP;85;2021;01;260200320;MD08;12;13;12,5;0
QAP;86;2021;01;260200375;MD08;11;45;12,5;0
QAP;87;2021;01;260200386;MD08;12;35;12,5;0
QAP;88;2021;01;260200400;MD08;12;45;12,5;0
QAP;89;2021;01;260200422;MD08;8;54;12,5;0
QAP;90;2021;01;260200547;MD08;12;35;12,5;0
QAP;91;2021;01;260200570;MD08;13;16;12,5;0
QAP;92;2021;01;260200581;MD08;;;12,5;0
QAP;93;2021;01;260200865;MD08;12;28;12,5;0
QAP;94;2021;01;260200898;MD08;44;22;12,5;0
QAP;95;2021;01;260200901;MD08;12;41;12,5;0
QAP;96;2021;01;260200990;MD08;11;47;12,5;0
QAP;97;2021;01;260201036;MD08;11;38;12,5;0
QAP;98;2021;01;260201194;MD08;11;41;12,5;0
QAP;99;2021;01;260201229;MD08;11;20;12,5;0
QAP;100;2021;01;260201296;MD08;13;50;12,5;0
QAP;101;2021;01;260201309;MD08;10;36;12,5;0
QAP;102;2021;01;260201321;MD08;;;12,5;0
QAP;103;2021;01;260300069;MD07;5;38;12,5;0
QAP;104;2021;01;260300070;MD07;12;40;12,5;0
QAP;105;2021;01;260300105;MD07;7;43;12,5;0
QAP;106;2021;01;260300229;MD07;11;52;12,5;0
QAP;107;2021;01;260300332;MD07;7;40;12,5;0
QAP;108;2021;01;260310027;MD07;1;64;12,5;0
QAP;109;2021;01;260310038;MD07;9;52;12,5;0
QAP;110;2021;01;260310107;MD07;10;46;12,5;0
QAP;111;2021;01;260310130;MD07;11;38;12,5;0
QAP;112;2021;01;260310209;MD07;12;43;12,5;0
QAP;113;2021;01;260310221;MD07;11;49;12,5;0
QAP;114;2021;01;260310243;MD07;12;44;12,5;0
QAP;115;2021;01;260310265;MD07;6;48;12,5;0
QAP;116;2021;01;260310323;MD07;0;;12,5;0
QAP;117;2021;01;260310334;MD07;11;40;12,5;0
QAP;118;2021;01;260310345;MD07;12;45;12,5;0
QAP;119;2021;01;260310367;MD07;12;36;12,5;0
QAP;120;2021;01;260310378;MD07;9;32;12,5;0
QAP;121;2021;01;260310425;MD07;11;75;12,5;0
QAP;122;2021;01;260310447;MD07;12;43;12,5;0
QAP;123;2021;01;260310469;MD07;9;49;12,5;0
QAP;124;2021;01;260310539;MD07;12;28;12,5;0
QAP;125;2021;01;260310562;MD07;11;76;12,5;0
QAP;126;2021;01;260310573;MD07;11;88;12,5;0
QAP;127;2021;01;260310595;MD07;9;39;12,5;0
QAP;128;2021;01;260310619;MD07;12;35;12,5;0
QAP;129;2021;01;260310642;MD07;12;52;12,5;0
QAP;130;2021;01;260310653;MD07;14;93;12,5;0
QAP;131;2021;01;260310664;MD07;6;46;12,5;0
QAP;132;2021;01;260310686;MD07;11;47;12,5;0
QAP;133;2021;01;260310733;MD07;11;42;12,5;0
QAP;134;2021;01;260310744;MD07;8;53;12,5;0
QAP;135;2021;01;260310766;MD07;12;45;12,5;0
QAP;136;2021;01;260310959;MD07;13;11;12,5;0
QAP;137;2021;01;260311006;MD07;12;32;12,5;0
QAP;138;2021;01;260311051;MD07;13;46;12,5;0
QAP;139;2021;01;260311197;MD07;2;33;12,5;0
QAP;140;2021;01;260311302;MD07;12;34;12,5;0
QAP;141;2021;01;260320018;MD07;12;27;12,5;0
QAP;142;2021;01;260320212;MD07;12;55;12,5;0
QAP;143;2021;01;260320267;MD07;12;38;12,5;0
QAP;144;2021;01;260320289;MD07;11;32;12,5;0
QAP;145;2021;01;260320303;MD07;10;50;12,5;0
QAP;146;2021;01;260320336;MD07;12;49;12,5;0
QAP;147;2021;01;260320450;MD07;11;24;12,5;0
QAP;148;2021;01;260320494;MD07;12;29;12,5;0
QAP;149;2021;01;260320508;MD07;13;61;12,5;0
QAP;150;2021;01;260320520;MD07;11;44;12,5;0
QAP;151;2021;01;260320531;MD07;11;43;12,5;0
QAP;152;2021;01;260320586;MD07;7;53;12,5;0
QAP;153;2021;01;260320597;MD07;12;38;12,5;0
QAP;154;2021;01;260320600;MD07;7;35;12,5;0
QAP;155;2021;01;260320611;MD07;11;64;12,5;0
QAP;156;2021;01;260320622;MD07;12;55;12,5;0
QAP;157;2021;01;260320633;MD07;12;44;12,5;0
QAP;158;2021;01;260320688;MD07;11;63;12,5;0
QAP;159;2021;01;260320699;MD07;8;50;12,5;0
QAP;160;2021;01;260320757;MD07;7;67;12,5;0
QAP;161;2021;01;260320780;MD07;9;55;12,5;0
QAP;162;2021;01;260320804;MD07;3;64;12,5;0
QAP;163;2021;01;260320859;MD07;12;51;12,5;0
QAP;164;2021;01;260321111;MD07;11;43;12,5;0
QAP;165;2021;01;260321224;MD07;10;33;12,5;0
QAP;166;2021;01;260321304;MD07;10;43;12,5;0
QAP;167;2021;01;260321315;MD07;11;47;12,5;0
QAP;168;2021;01;260321451;MD07;5;56;12,5;0
QAP;169;2021;01;260321484;MD07;7;37;12,5;0
QAP;170;2021;01;260321495;MD07;10;48;12,5;0
QAP;171;2021;01;260321509;MD07;10;57;12,5;0
QAP;172;2021;01;260321510;MD07;6;63;12,5;0
QAP;173;2021;01;260321521;MD07;10;53;12,5;0
QAP;174;2021;01;260321587;MD07;12;62;12,5;0
QAP;175;2021;01;260321623;MD07;10;43;12,5;0
QAP;176;2021;01;260321634;MD07;5;100;12,5;0
QAP;177;2021;01;260321656;MD07;12;9;12,5;0
QAP;178;2021;01;260321703;MD07;10;41;12,5;0
QAP;179;2021;01;260321714;MD07;12;45;12,5;0
QAP;180;2021;01;260321781;MD07;7;48;12,5;0
QAP;181;2021;01;260321805;MD07;8;50;12,5;0
QAP;182;2021;01;260330010;MD07;11;40;12,5;0
QAP;183;2021;01;260330021;MD07;11;82;12,5;0
QAP;184;2021;01;260330054;MD07;11;;12,5;0
QAP;185;2021;01;260330098;MD07;9;55;12,5;0
QAP;186;2021;01;260330112;MD07;9;48;12,5;0
QAP;187;2021;01;260330123;MD07;11;45;12,5;0
QAP;188;2021;01;260330134;MD07;10;58;12,5;0
QAP;189;2021;01;260330167;MD07;13;33;12,5;0
QAP;190;2021;01;260330190;MD07;11;56;12,5;0
QAP;191;2021;01;260330203;MD07;11;54;12,5;0
QAP;192;2021;01;260330247;MD07;9;100;12,5;0
QAP;193;2021;01;260330258;MD07;10;55;12,5;0
QAP;194;2021;01;260330269;MD07;10;43;12,5;0
QAP;195;2021;01;260330281;MD07;8;93;12,5;0
QAP;196;2021;01;260330327;MD07;7;0;12,5;0
QAP;197;2021;01;260330350;MD07;7;60;12,5;0
QAP;198;2021;01;260330361;MD07;7;44;12,5;0
QAP;199;2021;01;260330394;MD07;8;41;12,5;0
QAP;200;2021;01;260330407;MD07;6;57;12,5;0
QAP;201;2021;01;260330452;MD07;11;50;12,5;0
QAP;202;2021;01;260330485;MD07;11;44;12,5;0
QAP;203;2021;01;260330500;MD07;10;48;12,5;0
QAP;204;2021;01;260330566;MD07;9;52;12,5;0
QAP;205;2021;01;260330599;MD07;8;45;12,5;0
QAP;206;2021;01;260330624;MD07;3;50;12,5;0
QAP;207;2021;01;260330646;MD07;7;53;12,5;0
QAP;208;2021;01;260330680;MD07;10;67;12,5;0
QAP;209;2021;01;260330691;MD07;17;80;12,5;0
QAP;210;2021;01;260330715;MD07;25;23;12,5;0
QAP;211;2021;01;260330759;MD07;10;62;12,5;0
QAP;212;2021;01;260330793;MD07;12;35;12,5;0
QAP;213;2021;01;260330851;MD07;16;55;12,5;0
QAP;214;2021;01;260331022;MD07;10;88;12,5;0
QAP;215;2021;01;260331135;MD07;9;59;12,5;0
QAP;216;2021;01;260340012;MD07;7;48;12,5;0
QAP;217;2021;01;260340034;MD07;5;59;12,5;0
QAP;218;2021;01;260340136;MD07;12;18;12,5;0
QAP;219;2021;01;260340158;MD07;6;33;12,5;0
QAP;220;2021;01;260340170;MD07;5;91;12,5;0
QAP;221;2021;01;260340192;MD07;12;29;12,5;0
QAP;222;2021;01;260340249;MD07;11;36;12,5;0
QAP;223;2021;01;260340250;MD07;5;56;12,5;0
QAP;224;2021;01;260340272;MD07;10;52;12,5;0
QAP;225;2021;01;260340329;MD07;11;54;12,5;0
QAP;226;2021;01;260340385;MD07;11;53;12,5;0
QAP;227;2021;01;260340410;MD07;11;100;12,5;0
QAP;228;2021;01;260340454;MD07;8;31;12,5;0
QAP;229;2021;01;260340487;MD07;4;44;12,5;0
QAP;230;2021;01;260340535;MD07;7;38;12,5;0
QAP;231;2021;01;260340546;MD07;7;39;12,5;0
QAP;232;2021;01;260340557;MD07;11;49;12,5;0
QAP;233;2021;01;260340568;MD07;12;38;12,5;0
QAP;234;2021;01;260340579;MD07;13;31;12,5;0
QAP;235;2021;01;260340591;MD07;8;33;12,5;0
QAP;236;2021;01;260340615;MD07;7;42;12,5;0
QAP;237;2021;01;260340648;MD07;5;100;12,5;0
QAP;238;2021;01;260340671;MD07;5;69;12,5;0
QAP;239;2021;01;260340706;MD07;5;31;12,5;0
QAP;240;2021;01;260340717;MD07;12;30;12,5;0
QAP;241;2021;01;260340728;MD07;10;86;12,5;0
QAP;242;2021;01;260340739;MD07;6;46;12,5;0
QAP;243;2021;01;260340740;MD07;8;48;12,5;0
QAP;244;2021;01;260340773;MD07;8;35;12,5;0
QAP;245;2021;01;260340784;MD07;12;56;12,5;0
QAP;246;2021;01;260340795;MD07;13;25;12,5;0
QAP;247;2021;01;260340820;MD07;12;100;12,5;0
QAP;248;2021;01;260340831;MD07;12;39;12,5;0
QAP;249;2021;01;260340842;MD07;6;42;12,5;0
QAP;250;2021;01;260340853;MD07;7;36;12,5;0
QAP;251;2021;01;260340886;MD07;5;36;12,5;0
QAP;252;2021;01;260340900;MD07;3;42;12,5;0
QAP;253;2021;01;260340933;MD07;11;38;12,5;0
QAP;254;2021;01;260340966;MD07;6;33;12,5;0
QAP;255;2021;01;260340977;MD07;3;54;12,5;0
QAP;256;2021;01;260340988;MD07;11;46;12,5;0
QAP;257;2021;01;260341013;MD07;7;40;12,5;0
QAP;258;2021;01;260341057;MD07;6;42;12,5;0
QAP;259;2021;01;260341080;MD07;10;46;12,5;0
QAP;260;2021;01;260341091;MD07;5;48;12,5;0
QAP;261;2021;01;260341115;MD07;5;100;12,5;0
QAP;262;2021;01;260341182;MD07;10;39;12,5;0
QAP;263;2021;01;260341251;MD07;6;46;12,5;0
QAP;264;2021;01;260341444;MD07;8;52;12,5;0
QAP;265;2021;01;260341488;MD07;1;86;12,5;0
QAP;266;2021;01;260341569;MD07;10;55;12,5;0
QAP;267;2021;01;260341616;MD07;12;46;12,5;0
QAP;268;2021;01;260342014;MD07;8;54;12,5;0
QAP;269;2021;01;260342183;MD07;12;73;12,5;0
QAP;270;2021;01;260342218;MD07;1;75;12,5;0
QAP;271;2021;01;260342285;MD07;12;33;12,5;0
QAP;272;2021;01;260342310;MD07;8;73;12,5;0
QAP;273;2021;01;260400015;MD04;12;50;12,5;0
QAP;274;2021;01;260400026;MD04;12;53;12,5;0
QAP;275;2021;01;260400037;MD04;12;42;12,5;0
QAP;276;2021;01;260400048;MD04;11;48;12,5;0
QAP;277;2021;01;260400071;MD04;12;49;12,5;0
QAP;278;2021;01;260400082;MD04;10;49;12,5;0
QAP;279;2021;01;260400093;MD04;11;58;12,5;0
QAP;280;2021;01;260400106;MD04;12;23;12,5;0
QAP;281;2021;01;260400117;MD04;6;91;12,5;0
QAP;282;2021;01;260400139;MD04;13;46;12,5;0
QAP;283;2021;01;260400184;MD04;7;43;12,5;0
QAP;284;2021;01;260400195;MD04;11;50;12,5;0
QAP;285;2021;01;260400219;MD04;12;41;12,5;0
QAP;286;2021;01;260400300;MD04;;;12,5;0
QAP;287;2021;01;260500185;MD09;15;100;12,5;0
QAP;288;2021;01;260500243;MD09;44;82;12,5;0
QAP;289;2021;01;260500254;MD09;12;44;12,5;0
QAP;290;2021;01;260500298;MD15;11;46;12,5;0
QAP;291;2021;01;260500378;MD09;50;100;12,5;0
QAP;292;2021;01;260500389;MD09;13;77;12,5;0
QAP;293;2021;01;260500470;MD15;10;37;12,5;0
QAP;294;2021;01;260500481;MD15;12;38;12,5;0
QAP;295;2021;01;260500492;MD15;;;12,5;0
QAP;296;2021;01;260500620;MD15;9;61;12,5;0
QAP;297;2021;01;260500868;MD15;;;12,5;0
QAP;298;2021;01;260501244;MD09;;;12,5;0
QAP;299;2021;01;260510018;MD09;12;35;12,5;0
QAP;300;2021;01;260510029;MD09;12;36;12,5;0
QAP;301;2021;01;260510085;MD09;10;58;12,5;0
QAP;302;2021;01;260510096;MD09;9;43;12,5;0
QAP;303;2021;01;260510121;MD09;11;34;12,5;0
QAP;304;2021;01;260510132;MD09;12;50;12,5;0
QAP;305;2021;01;260510143;MD09;11;44;12,5;0
QAP;306;2021;01;260510165;MD09;11;62;12,5;0
QAP;307;2021;01;260510212;MD09;12;38;12,5;0
QAP;308;2021;01;260510223;MD09;13;40;12,5;0
QAP;309;2021;01;260510256;MD09;11;41;12,5;0
QAP;310;2021;01;260510325;MD09;8;37;12,5;0
QAP;311;2021;01;260510347;MD09;8;33;12,5;0
QAP;312;2021;01;260510381;MD09;11;39;12,5;0
QAP;313;2021;01;260510405;MD09;8;25;12,5;0
QAP;314;2021;01;260510461;MD09;11;36;12,5;0
QAP;315;2021;01;260510494;MD09;9;42;12,5;0
QAP;316;2021;01;260510508;MD09;10;38;12,5;0
QAP;317;2021;01;260510531;MD09;9;45;12,5;0
QAP;318;2021;01;260510542;MD09;8;38;12,5;0
QAP;319;2021;01;260510575;MD09;12;36;12,5;0
QAP;320;2021;01;260510586;MD09;11;22;12,5;0
QAP;321;2021;01;260510600;MD09;9;20;12,5;0
QAP;322;2021;01;260510611;MD09;8;53;12,5;0
QAP;323;2021;01;260510644;MD09;2;47;12,5;0
QAP;324;2021;01;260510666;MD09;11;38;12,5;0
QAP;325;2021;01;260510699;MD09;12;42;12,5;0
QAP;326;2021;01;260510713;MD09;6;79;12,5;0
QAP;327;2021;01;260510735;MD09;11;44;12,5;0
QAP;328;2021;01;260510746;MD09;12;48;12,5;0
QAP;329;2021;01;260510768;MD09;43;26;12,5;0
QAP;330;2021;01;260510791;MD09;12;40;12,5;0
QAP;331;2021;01;260510815;MD09;12;49;12,5;0
QAP;332;2021;01;260510826;MD09;12;25;12,5;0
QAP;333;2021;01;260510860;MD09;10;47;12,5;0
QAP;334;2021;01;260510871;MD09;12;43;12,5;0
QAP;335;2021;01;260510882;MD09;12;46;12,5;0
QAP;336;2021;01;260510893;MD09;12;55;12,5;0
QAP;337;2021;01;260510906;MD09;12;34;12,5;0
QAP;338;2021;01;260510939;MD09;11;38;12,5;0
QAP;339;2021;01;260510940;MD09;12;54;12,5;0
QAP;340;2021;01;260510962;MD09;6;71;12,5;0
QAP;341;2021;01;260510973;MD09;9;12;12,5;0
QAP;342;2021;01;260510984;MD09;10;52;12,5;0
QAP;343;2021;01;260510995;MD09;8;41;12,5;0
QAP;344;2021;01;260511019;MD09;4;60;12,5;0
QAP;345;2021;01;260511020;MD09;10;51;12,5;0
QAP;346;2021;01;260511031;MD09;8;57;12,5;0
QAP;347;2021;01;260511097;MD09;11;36;12,5;0
QAP;348;2021;01;260511111;MD09;11;50;12,5;0
QAP;349;2021;01;260511122;MD09;9;74;12,5;0
QAP;350;2021;01;260511144;MD09;2;73;12,5;0
QAP;351;2021;01;260511166;MD09;8;45;12,5;0
QAP;352;2021;01;260511177;MD09;6;44;12,5;0
QAP;353;2021;01;260511188;MD09;6;63;12,5;0
QAP;354;2021;01;260511257;MD09;12;47;12,5;0
QAP;355;2021;01;260511280;MD09;12;43;12,5;0
QAP;356;2021;01;260511315;MD09;6;55;12,5;0
QAP;357;2021;01;260511348;MD09;11;49;12,5;0
QAP;358;2021;01;260511359;MD09;11;56;12,5;0
QAP;359;2021;01;260511382;MD09;0;75;12,5;0
QAP;360;2021;01;260511393;MD09;6;40;12,5;0
QAP;361;2021;01;260511417;MD09;11;49;12,5;0
QAP;362;2021;01;260511428;MD09;9;53;12,5;0
QAP;363;2021;01;260511440;MD09;10;68;12,5;0
QAP;364;2021;01;260511462;MD09;8;40;12,5;0
QAP;365;2021;01;260511509;MD09;9;52;12,5;0
QAP;366;2021;01;260511510;MD09;12;48;12,5;0
QAP;367;2021;01;260511554;MD09;7;13;12,5;0
QAP;368;2021;01;260511565;MD09;12;32;12,5;0
QAP;369;2021;01;260511587;MD09;11;54;12,5;0
QAP;370;2021;01;260511598;MD09;50;0;12,5;0
QAP;371;2021;01;260511645;MD09;12;39;12,5;0
QAP;372;2021;01;260511714;MD09;11;48;12,5;0
QAP;373;2021;01;260511747;MD09;;;12,5;0
QAP;374;2021;01;260511769;MD09;11;54;12,5;0
QAP;375;2021;01;260511770;MD09;12;54;12,5;0
QAP;376;2021;01;260511781;MD09;12;49;12,5;0
QAP;377;2021;01;260511805;MD09;8;38;12,5;0
QAP;378;2021;01;260511907;MD09;;;12,5;0
QAP;379;2021;01;260512021;MD09;10;34;12,5;0
QAP;380;2021;01;260512032;MD09;11;44;12,5;0
QAP;381;2021;01;260512101;MD09;10;29;12,5;0
QAP;382;2021;01;260512112;MD09;11;25;12,5;0
QAP;383;2021;01;260512167;MD09;;;12,5;0
QAP;384;2021;01;260512588;MD09;5;83;12,5;0
QAP;385;2021;01;260512657;MD09;11;24;12,5;0
QAP;386;2021;01;260512679;MD09;12;62;12,5;0
QAP;387;2021;01;260513259;MD09;12;75;12,5;0
QAP;388;2021;01;260513282;MD09;12;37;12,5;0
QAP;389;2021;01;260530012;MD09;11;38;12,5;0
QAP;390;2021;01;260530023;MD09;10;51;12,5;0
QAP;391;2021;01;260530056;MD09;12;42;12,5;0
QAP;392;2021;01;260530089;MD09;9;81;12,5;0
QAP;393;2021;01;260530103;MD09;12;38;12,5;0
QAP;394;2021;01;260530114;MD09;9;61;12,5;0
QAP;395;2021;01;260530181;MD09;11;58;12,5;0
QAP;396;2021;01;260530192;MD09;12;36;12,5;0
QAP;397;2021;01;260530205;MD09;12;37;12,5;0
QAP;398;2021;01;260530216;MD09;12;47;12,5;0
QAP;399;2021;01;260530227;MD09;11;36;12,5;0
QAP;400;2021;01;260530272;MD09;8;75;12,5;0
QAP;401;2021;01;260530283;MD09;12;36;12,5;0
QAP;402;2021;01;260530318;MD09;12;30;12,5;0
QAP;403;2021;01;260530363;MD09;9;49;12,5;0
QAP;404;2021;01;260530385;MD09;9;54;12,5;0
QAP;405;2021;01;260530396;MD09;8;56;12,5;0
QAP;406;2021;01;260530421;MD09;10;36;12,5;0
QAP;407;2021;01;260530432;MD09;12;46;12,5;0
QAP;408;2021;01;260530443;MD09;29;29;12,5;0
QAP;409;2021;01;260530454;MD09;11;46;12,5;0
QAP;410;2021;01;260530465;MD09;5;52;12,5;0
QAP;411;2021;01;260530476;MD09;9;43;12,5;0
QAP;412;2021;01;260530498;MD09;11;48;12,5;0
QAP;413;2021;01;260530502;MD09;12;44;12,5;0
QAP;414;2021;01;260530524;MD09;11;62;12,5;0
QAP;415;2021;01;260530546;MD09;11;61;12,5;0
QAP;416;2021;01;260530557;MD09;8;92;12,5;0
QAP;417;2021;01;260530579;MD09;12;40;12,5;0
QAP;418;2021;01;260530591;MD09;11;46;12,5;0
QAP;419;2021;01;260530604;MD09;12;53;12,5;0
QAP;420;2021;01;260530626;MD09;12;69;12,5;0
QAP;421;2021;01;260530637;MD09;11;66;12,5;0
QAP;422;2021;01;260530660;MD09;8;50;12,5;0
QAP;423;2021;01;260530671;MD09;11;50;12,5;0
QAP;424;2021;01;260530682;MD09;10;46;12,5;0
QAP;425;2021;01;260530693;MD09;9;84;12,5;0
QAP;426;2021;01;260530728;MD09;6;55;12,5;0
QAP;427;2021;01;260530739;MD09;3;100;12,5;0
QAP;428;2021;01;260530740;MD09;4;36;12,5;0
QAP;429;2021;01;260530751;MD09;12;37;12,5;0
QAP;430;2021;01;260530762;MD09;;;12,5;0
QAP;431;2021;01;260530773;MD09;3;67;12,5;0
QAP;432;2021;01;260530784;MD09;4;46;12,5;0
QAP;433;2021;01;260530795;MD09;12;32;12,5;0
QAP;434;2021;01;260530831;MD09;12;41;12,5;0
QAP;435;2021;01;260530886;MD09;10;49;12,5;0
QAP;436;2021;01;260530900;MD09;12;38;12,5;0
QAP;437;2021;01;260530944;MD09;8;55;12,5;0
QAP;438;2021;01;260530966;MD09;10;54;12,5;0
QAP;439;2021;01;260530977;MD09;9;67;12,5;0
QAP;440;2021;01;260530988;MD09;9;50;12,5;0
QAP;441;2021;01;260530999;MD09;11;44;12,5;0
QAP;442;2021;01;260531035;MD09;25;43;12,5;0
QAP;443;2021;01;260531046;MD09;12;48;12,5;0
QAP;444;2021;01;260531104;MD09;12;58;12,5;0
QAP;445;2021;01;260531115;MD09;27;0;12,5;0
QAP;446;2021;01;260531159;MD09;12;46;12,5;0
QAP;447;2021;01;260531160;MD09;12;52;12,5;0
QAP;448;2021;01;260531193;MD09;11;47;12,5;0
QAP;449;2021;01;260531228;MD09;9;89;12,5;0
QAP;450;2021;01;260531273;MD09;11;34;12,5;0
QAP;451;2021;01;260531364;MD09;11;46;12,5;0
QAP;452;2021;01;260531569;MD09;9;86;12,5;0
QAP;453;2021;01;260531581;MD09;8;47;12,5;0
QAP;454;2021;01;260531592;MD09;;;12,5;0
QAP;455;2021;01;260531661;MD09;9;43;12,5;0
QAP;456;2021;01;260531694;MD09;34;67;12,5;0
QAP;457;2021;01;260531730;MD09;12;38;12,5;0
QAP;458;2021;01;260531741;MD09;10;35;12,5;0
QAP;459;2021;01;260531898;MD09;12;40;12,5;0
QAP;460;2021;01;260531967;MD09;12;39;12,5;0
QAP;461;2021;01;260531990;MD09;11;47;12,5;0
QAP;462;2021;01;260532811;MD09;10;59;12,5;0
QAP;463;2021;01;260532888;MD09;23;42;12,5;0
QAP;464;2021;01;260532935;MD09;12;54;12,5;0
QAP;465;2021;01;260550084;MD15;8;71;12,5;0
QAP;466;2021;01;260550095;MD15;2;41;12,5;0
QAP;467;2021;01;260550108;MD15;2;49;12,5;0
QAP;468;2021;01;260550119;MD15;3;73;12,5;0
QAP;469;2021;01;260550131;MD15;12;47;12,5;0
QAP;470;2021;01;260550142;MD15;11;49;12,5;0
QAP;471;2021;01;260550153;MD15;11;43;12,5;0
QAP;472;2021;01;260550186;MD15;8;71;12,5;0
QAP;473;2021;01;260550211;MD15;7;84;12,5;0
QAP;474;2021;01;260550222;MD15;11;48;12,5;0
QAP;475;2021;01;260550233;MD15;8;78;12,5;0
QAP;476;2021;01;260550244;MD15;12;48;12,5;0
QAP;477;2021;01;260550266;MD15;12;45;12,5;0
QAP;478;2021;01;260550277;MD15;12;44;12,5;0
QAP;479;2021;01;260550313;MD15;11;39;12,5;0
QAP;480;2021;01;260550324;MD15;8;59;12,5;0
QAP;481;2021;01;260550346;MD15;4;36;12,5;0
QAP;482;2021;01;260550460;MD15;7;47;12,5;0
QAP;483;2021;01;260550482;MD15;3;94;12,5;0
