JAU;1;2022;MD01;28259;1098;91;2808;1492;22770;1064;21706;15232;9030;882,75;5489;188107;33529;18;83426;44;56632;30;6887;4;7633;4;49971;139399;73163;;66236;1867,05;806;386,66;7697;2523;5174;1077;1;896;181;13;13;0
JAU;2;2022;MD02;35667;1384;94;2453;2726;29010;1910;27100;19897;11839;798,73;6657;270829;41653;15;121709;45;93255;34;9716;4;4496;2;76084;178346;95840;;82506;2009,00;1403;446,79;9045;2992;6053;1050;1;725;325;31;31;0
JAU;3;2022;MD03;13706;856;125;1713;751;10261;1122;9139;5643;5369;1038,52;3445;156895;30288;19;64221;41;46049;29;7259;5;9078;6;42969;105595;48858;;56737;1914,78;751;395,29;6500;3589;2911;660;1;456;204;3;3;0
JAU;4;2022;MD04;3710;644;56;393;133;2484;178;2306;1239;1378;695,59;1226;17678;2312;13;7876;45;6281;36;491;3;718;4;4540;14214;7044;;7170;1930,66;464;390,29;453;169;284;23;0;13;10;0;0;0
JAU;5;2022;MD05;23901;946;90;2235;1863;18767;1234;17533;11003;9627;765,62;5134;135159;20327;15;65307;48;41836;31;5865;4;1824;1;37472;100619;52843;;47776;1728,47;1160;378,20;5012;1450;3562;252;0;214;38;15;15;0
JAU;6;2022;MD06;3391;262;46;455;174;2454;238;2216;1814;814;1026,61;937;42822;7764;18;20242;47;12303;29;1493;3;1020;2;10819;37053;17845;;19208;1673,01;390;361,56;2993;1938;1055;205;1;133;72;1;1;0
JAU;7;2022;MD07;48271;1473;98;2790;666;43244;1169;42075;26192;17718;951,00;5027;133255;20277;15;60660;46;43457;33;4261;3;4600;3;33931;111017;58107;;52910;1768,54;2181;384,53;5582;2164;3418;504;1;409;95;12;12;0
JAU;8;2022;MD08;20392;471;38;1180;528;18175;963;17212;8293;10410;955,75;2217;107572;15506;14;47857;44;34769;32;5114;5;4326;4;27969;90455;46875;;43580;1971,71;3228;412,89;5112;2310;2802;913;1;704;209;8;8;0
JAU;9;2022;MD09;42483;1494;147;2609;1022;37211;1537;35674;24134;14099;1273,04;5272;227891;32086;14;110404;48;71318;31;7842;3;6241;3;56908;184682;93930;;90752;2050,04;13206;412,77;5158;2608;2550;519;0;316;203;11;10;1
JAU;10;2022;MD10;31084;757;89;2595;1439;26204;1738;24466;17471;10172;832,34;4880;70272;10519;15;31961;45;23486;33;3124;4;1182;2;19316;52214;30793;;21421;1666,27;646;376,80;2274;579;1695;135;0;106;29;3;3;0
JAU;11;2022;MD11;7596;157;16;652;140;6631;256;6375;3569;3202;967,23;965;26978;4025;15;12833;48;8117;30;1399;5;604;2;6742;19675;10021;;9654;1240,35;618;350,63;160;56;104;60;0;47;13;0;0;0
JAU;12;2022;MD12;31224;765;44;2710;1252;26453;855;25598;13503;14202;792,48;4771;94698;21621;23;34219;36;32873;35;3409;4;2576;3;28363;68096;36783;;31313;2061,77;472;350,27;5255;2689;2566;623;1;506;117;3;3;0
JAU;13;2022;MD13;7125;430;27;1241;312;5115;288;4827;3563;1864;731,90;2010;58623;9606;16;27550;47;18695;32;2085;4;687;1;15764;53509;26522;;26987;1630,81;424;344,23;3504;2053;1451;544;1;428;116;0;0;0
JAU;14;2022;MD14;14951;518;20;1077;438;12898;490;12408;6476;6860;834,24;2053;45241;9191;20;17314;38;16259;36;1419;3;1058;2;11622;30509;16307;;14202;1945,99;250;377,42;1218;340;878;290;1;190;100;5;5;0
JAU;15;2022;MD15;68359;2016;135;3450;1541;61217;1728;59489;35450;27308;935,06;7142;211160;46221;22;97778;46;54034;26;8467;4;4660;2;62253;150109;76372;;73737;1644,98;3038;370,84;5872;2614;3258;457;0;341;116;12;12;0
JAU;16;2022;MD99;380119;13271;1116;28361;14477;322894;14770;308124;193479;143892;919,83;57225;1787180;304925;17;803357;45;559364;31;68831;4;50703;3;484723;1335492;691303;;644189;1858,67;29037;399,87;65835;28074;37761;7312;1;5484;1828;117;116;1
