QAP;1;2023;04;260100023;MD08;4,64;57,26;10;25;234;134
QAP;2;2023;04;260100034;MD08;9,60;55,19;10;25;241;133
QAP;3;2023;04;260100147;MD08;8,35;48,94;10;25;47;23
QAP;4;2023;04;260100170;MD08;9,67;39,66;15;50;174;69
QAP;5;2023;04;260100238;MD08;11,37;52,38;10;25;21;11
QAP;6;2023;04;260100272;MD08;2,00;51,85;10;25;27;14
QAP;7;2023;04;260100318;MD08;0,00;;5;0;0;0
QAP;8;2023;04;260100432;MD08;4,22;59,55;10;25;89;53
QAP;9;2023;04;260100454;MD08;4,95;59,38;10;25;128;76
QAP;10;2023;04;260100476;MD08;9,24;60,23;5;0;171;103
QAP;11;2023;04;260100498;MD08;7,59;71,43;5;0;14;10
QAP;12;2023;04;260100546;MD08;0,50;50,00;10;25;4;2
QAP;13;2023;04;260100557;MD08;8,67;58,93;10;25;56;33
QAP;14;2023;04;260100580;MD08;3,36;50,00;10;25;6;3
QAP;15;2023;04;260100626;MD08;9,30;51,34;10;25;298;153
QAP;16;2023;04;260100659;MD08;4,49;70,00;5;0;20;14
QAP;17;2023;04;260100660;MD08;8,02;53,85;10;25;52;28
QAP;18;2023;04;260100682;MD08;3,04;51,28;10;25;39;20
QAP;19;2023;04;260100693;MD08;9,14;38,95;15;50;95;37
QAP;20;2023;04;260100706;MD08;5,15;87,50;5;0;8;7
QAP;21;2023;04;260100739;MD08;4,82;71,76;5;0;510;366
QAP;22;2023;04;260100820;MD08;8,04;58,16;10;25;141;82
QAP;23;2023;04;260100831;MD08;1,45;69,23;5;0;13;9
QAP;24;2023;04;260100875;MD08;9,28;54,46;10;25;415;226
QAP;25;2023;04;260100911;MD08;14,53;51,52;10;25;363;187
QAP;26;2023;04;260100922;MD08;9,11;50,47;10;25;107;54
QAP;27;2023;04;260101002;MD08;8,62;77,78;5;0;9;7
QAP;28;2023;04;260101024;MD08;10,81;27,27;15;50;11;3
QAP;29;2023;04;260101079;MD08;;;5;0;0;0
QAP;30;2023;04;260101091;MD08;5,36;84,21;5;0;38;32
QAP;31;2023;04;260101104;MD08;11,52;55,17;10;25;87;48
QAP;32;2023;04;260101126;MD08;8,58;45,91;10;25;281;129
QAP;33;2023;04;260101137;MD08;4,14;60,92;5;0;238;145
QAP;34;2023;04;260101193;MD08;9,29;60,85;5;0;355;216
QAP;35;2023;04;260101320;MD08;22,06;60,00;5;0;5;3
QAP;36;2023;04;260101331;MD08;5,89;25,93;15;50;81;21
QAP;37;2023;04;260101386;MD08;4,20;100,00;5;0;3;3
QAP;38;2023;04;260101444;MD08;18,92;;5;0;0;0
QAP;39;2023;04;260101488;MD08;7,91;61,75;5;0;434;268
QAP;40;2023;04;260101547;MD08;4,90;73,33;5;0;15;11
QAP;41;2023;04;260101809;MD08;8,82;55,17;10;25;261;144
QAP;42;2023;04;260101865;MD08;9,40;52,21;10;25;249;130
QAP;43;2023;04;260101923;MD08;0,57;100,00;5;0;7;7
QAP;44;2023;04;260101990;MD08;2,66;62,50;5;0;8;5
QAP;45;2023;04;260102014;MD08;3,75;45,00;10;25;20;9
QAP;46;2023;04;260102036;MD08;8,89;55,56;10;25;72;40
QAP;47;2023;04;260102047;MD08;5,88;83,33;5;0;42;35
